Mois;Annee;Type_Jour;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;0;1;2;3
3;2019;DIJFP;4,00E-04;0,002;0,0056;0,0076;0,0114;0,0226;0,0401;0,0584;0,0651;0,0714;0,0874;0,1098;0,1023;0,099;0,1166;0,0879;0,0486;0,0276;0,0176;0,0112;0,0056;0,0013;3,00E-04;2,00E-04
3;2019;JOHV;2,00E-04;0,0023;0,0096;0,0382;0,1146;0,1236;0,0337;0,032;0,0549;0,0542;0,0405;0,0429;0,0639;0,1088;0,1291;0,0816;0,0356;0,0152;0,0083;0,0058;0,0035;0,0012;3,00E-04;2,00E-04
3;2019;SA;3,00E-04;0,0026;0,0069;0,0131;0,0194;0,0287;0,0427;0,0567;0,0662;0,0712;0,0822;0,0935;0,0999;0,1018;0,1023;0,0859;0,0569;0,0318;0,0193;0,0137;0,0038;7,00E-04;1,00E-04;2,00E-04
4;2019;DIJFP;4,00E-04;0,0024;0,0066;0,0108;0,015;0,0276;0,0452;0,0627;0,068;0,0713;0,0839;0,0966;0,1001;0,0997;0,0954;0,0809;0,054;0,0316;0,0215;0,0158;0,008;0,0019;5,00E-04;3,00E-04
4;2019;JOHV;2,00E-04;0,0024;0,0097;0,0357;0,109;0,1245;0,0352;0,0318;0,0545;0,0539;0,0407;0,0423;0,0618;0,1066;0,1286;0,0856;0,0397;0,017;0,0093;0,0061;0,0036;0,0013;4,00E-04;1,00E-04
4;2019;JOVS;2,00E-04;0,0026;0,0103;0,0335;0,1004;0,1159;0,0345;0,0325;0,0542;0,0547;0,0427;0,0456;0,0646;0,1069;0,1289;0,0868;0,0437;0,0184;0,0099;0,0074;0,0044;0,0014;4,00E-04;1,00E-04
4;2019;SA;5,00E-04;0,0025;0,0071;0,0123;0,017;0,0268;0,0417;0,0563;0,0652;0,0705;0,0816;0,0906;0,1008;0,1029;0,1008;0,0857;0,0591;0,035;0,0204;0,0155;0,0055;0,0016;4,00E-04;2,00E-04
5;2019;DIJFP;3,00E-04;0,003;0,0082;0,0134;0,0249;0,0383;0,043;0,0544;0,0645;0,0686;0,0794;0,0936;0,1026;0,1073;0,0994;0,0775;0,0492;0,0252;0,0172;0,0154;0,0098;0,0033;0,001;5,00E-04
5;2019;JOHV;2,00E-04;0,0026;0,0102;0,0368;0,1125;0,1244;0,0342;0,0307;0,0529;0,0544;0,0401;0,0421;0,0623;0,11;0,1303;0,0831;0,0375;0,0144;0,0083;0,0066;0,0045;0,0014;4,00E-04;1,00E-04
5;2019;JOVS;2,00E-04;0,0026;0,0098;0,0307;0,0898;0,1037;0,0329;0,0326;0,0552;0,056;0,0453;0,048;0,0663;0,1087;0,1433;0,0917;0,0418;0,0179;0,0093;0,0077;0,0044;0,0017;5,00E-04;1,00E-04
5;2019;SA;4,00E-04;0,0025;0,0075;0,0122;0,0165;0,0254;0,0412;0,0549;0,0636;0,0701;0,0805;0,0947;0,1032;0,1091;0,0985;0,08;0,0571;0,0285;0,0189;0,0281;0,0056;0,0012;2,00E-04;1,00E-04
6;2019;DIJFP;4,00E-04;0,003;0,0075;0,0111;0,0188;0,0318;0,047;0,0609;0,0672;0,0705;0,0773;0,0893;0,094;0,0992;0,0956;0,0814;0,056;0,0326;0,0238;0,019;0,0101;0,0023;5,00E-04;5,00E-04
6;2019;JOHV;2,00E-04;0,0025;0,0099;0,0339;0,1026;0,1175;0,0347;0,032;0,0531;0,0537;0,0419;0,0433;0,0621;0,1074;0,1271;0,0849;0,0405;0,0175;0,0103;0,0153;0,0068;0,0019;6,00E-04;3,00E-04
6;2019;SA;0,001;0,0026;0,0072;0,0119;0,015;0,0256;0,0428;0,0545;0,0598;0,0636;0,073;0,0841;0,092;0,0978;0,1018;0,0908;0,0611;0,0329;0,0211;0,0518;0,0073;0,0018;3,00E-04;2,00E-04
7;2019;DIJFP;7,00E-04;0,0023;0,0066;0,009;0,0138;0,0253;0,0466;0,0614;0,0679;0,0708;0,0778;0,0911;0,0969;0,1;0,0957;0,084;0,0544;0,0364;0,025;0,0201;0,0107;0,0025;6,00E-04;3,00E-04
7;2019;JOHV;3,00E-04;0,0023;0,0094;0,0306;0,0909;0,111;0,0405;0,0333;0,0548;0,0556;0,044;0,0459;0,0634;0,1061;0,1265;0,0856;0,0451;0,0205;0,0115;0,0129;0,0073;0,0018;4,00E-04;2,00E-04
7;2019;JOVS;2,00E-04;0,0026;0,01;0,0317;0,093;0,1155;0,0359;0,0326;0,054;0,0542;0,044;0,0453;0,0641;0,1077;0,1296;0,0868;0,0447;0,0208;0,0114;0,0084;0,0052;0,0017;5,00E-04;3,00E-04
7;2019;SA;6,00E-04;0,0024;0,0075;0,0121;0,0161;0,0256;0,0429;0,0576;0,0634;0,0685;0,0785;0,0896;0,0974;0,0993;0,0949;0,0835;0,0652;0,0388;0,0249;0,0189;0,0082;0,0029;7,00E-04;4,00E-04
8;2019;DIJFP;6,00E-04;0,0025;0,0087;0,0142;0,0233;0,0352;0,0431;0,0539;0,0634;0,0669;0,0737;0,0856;0,0969;0,1052;0,0985;0,0831;0,0572;0,0334;0,0243;0,0171;0,0087;0,0031;9,00E-04;4,00E-04
8;2019;JOVS;3,00E-04;0,0027;0,0102;0,0304;0,0822;0,1067;0,0363;0,0333;0,0561;0,055;0,0468;0,0507;0,0724;0,1187;0,1325;0,078;0,0406;0,0198;0,0121;0,0079;0,0049;0,0018;5,00E-04;2,00E-04
8;2019;SA;5,00E-04;0,0024;0,0076;0,0117;0,0154;0,0238;0,0407;0,0556;0,0638;0,0693;0,0799;0,0921;0,1018;0,1041;0,0961;0,0859;0,0659;0,0366;0,0225;0,0162;0,0065;0,0014;2,00E-04;2,00E-04
9;2019;DIJFP;9,00E-04;0,0028;0,0061;0,008;0,0128;0,0242;0,0438;0,0621;0,0704;0,076;0,0881;0,1016;0,108;0,1052;0,0971;0,0808;0,0464;0,0271;0,0178;0,0116;0,0066;0,0015;5,00E-04;5,00E-04
9;2019;JOHV;3,00E-04;0,0024;0,0089;0,0358;0,1048;0,1156;0,0332;0,0327;0,0559;0,056;0,0422;0,0453;0,0645;0,1136;0,1326;0,0834;0,037;0,0152;0,0088;0,0062;0,0039;0,0013;4,00E-04;2,00E-04
9;2019;SA;5,00E-04;0,0023;0,0064;0,0119;0,0164;0,0251;0,0404;0,0541;0,0655;0,0691;0,0802;0,0942;0,1005;0,1029;0,0995;0,0885;0,0594;0,0309;0,0216;0,0252;0,0041;9,00E-04;1,00E-04;2,00E-04
10;2019;DIJFP;0,0019;0,0032;0,0059;0,0085;0,013;0,0259;0,046;0,063;0,0723;0,0735;0,0863;0,0994;0,107;0,1108;0,0991;0,0786;0,043;0,0253;0,018;0,011;0,0062;0,0013;4,00E-04;4,00E-04
10;2019;JOHV;2,00E-04;0,0021;0,0085;0,0345;0,1041;0,1165;0,0334;0,0325;0,0557;0,0565;0,0418;0,0447;0,064;0,1122;0,1332;0,0854;0,0375;0,0155;0,0092;0,006;0,004;0,0014;7,00E-04;3,00E-04
10;2019;JOVS;2,00E-04;0,0021;0,0088;0,032;0,0939;0,1093;0,0328;0,0335;0,0572;0,0575;0,0464;0,051;0,0684;0,1138;0,1344;0,0836;0,0376;0,0158;0,0094;0,0063;0,0043;0,0014;5,00E-04;1,00E-04
10;2019;SA;4,00E-04;0,002;0,0059;0,011;0,016;0,0249;0,0389;0,0525;0,0653;0,0703;0,0793;0,0916;0,1007;0,108;0,103;0,0893;0,057;0,0309;0,0218;0,0255;0,0041;9,00E-04;3,00E-04;2,00E-04
11;2019;DIJFP;6,00E-04;0,0025;0,0058;0,009;0,0129;0,0238;0,0416;0,0597;0,0674;0,0748;0,0892;0,1063;0,1116;0,1146;0,1039;0,0766;0,0428;0,0215;0,0165;0,0108;0,0058;0,0017;5,00E-04;3,00E-04
11;2019;JOHV;2,00E-04;0,0023;0,009;0,0359;0,1038;0,1188;0,0342;0,0333;0,0574;0,0579;0,0432;0,0463;0,0647;0,1105;0,1288;0,0824;0,0375;0,0147;0,0086;0,0055;0,0036;0,0011;4,00E-04;1,00E-04
11;2019;SA;3,00E-04;0,0019;0,0054;0,0108;0,0159;0,0257;0,0399;0,054;0,0659;0,0738;0,0865;0,0997;0,109;0,1152;0,1034;0,0796;0,0509;0,0266;0,0184;0,0124;0,0032;9,00E-04;4,00E-04;2,00E-04
12;2019;DIJFP;3,00E-04;0,0022;0,0054;0,0076;0,0118;0,0215;0,042;0,0567;0,069;0,0751;0,0883;0,1047;0,116;0,1209;0,1057;0,0773;0,0435;0,0214;0,0137;0,009;0,0056;0,0014;2,00E-04;5,00E-04
